Mandati;16-01-2024 -;14:41:51;;;;;;;;;;;;;;;;;;;;
num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
1;1;9999999;559,79;559,79;AMMINISTRATORI;;STIPENDI MESE DI: GENNAIO 23;18/01/2023;20;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennit;26/01/2023
56;1;9999999;1.839,76;1.839,76;DIESSE PADUS SRL STP;'Z3E372AEB7';Fatt.n. 3 del 09/01/2023 Importo contributo cassa TC04 Onorario per la redazione della progettazione definitiva/esecutiva, direzione lavori e coordinamento per la sicurezza dei lavori di manutenzione straordinaria del percorso pedonale Via Giovanni X;30/01/2023;2892;0;141;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;1;Fabbricati ad uso abitativo;01/02/2023
57;1;9999999;2.017,39;2.017,39;CHINELLATO CARLO;'Z1C31A3687';Fatt.n. 1/A del 09/01/2023 Importo contributo cassa TC06 Saldo compenso per lattivita di Revisore Unico per lanno 2022, giusta delibera del Consiglio Comunale del 20 gennaio 2021. Fattura PA immediata (TD01) del 09/01/2023 N.ro 1/A;30/01/2023;19;0;144;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;01/02/2023
58;1;9999999;3.356,12;8.231,57;AZIENDA SERVIZI STRUMENTALI SRL;;Fatt.n. AS2-FE20221122 del 31/12/2022 Serv.Gest.Verbali Contravv. Serv.Gest.Verbali Targa Estera Serv.Gest.Sped.Verb.Estero;30/01/2023;528;0;79;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;01/02/2023
58;2;9999999;4.875,45;8.231,57;AZIENDA SERVIZI STRUMENTALI SRL;;Fatt.n. AS2-FE20221123 del 31/12/2022 Rimb.Valori Bollati Sped.Verb. Rimb.Val.Boll.Sped.Verb.Estero Bolli;30/01/2023;528;0;79;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;01/02/2023
59;1;9999999;265,69;265,69;AZIENDA SERVIZI STRUMENTALI SRL;;Fatt.n. AS2-FE20221122 del 31/12/2022 Serv.Gest.Verbali Contravv. Serv.Gest.Verbali Targa Estera Serv.Gest.Sped.Verb.Estero;30/01/2023;528;0;243;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;01/02/2023
60;1;9999999;730,78;730,78;BIESSE s.n.c.;'Z313661C41';Fatt.n. FPA 134/22 del 29/12/2022 Fornitura vestiario come da allegato;30/01/2023;532;0;92;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;4;Vestiario;01/02/2023
61;1;9999999;671;671;AZIENDA SERVIZI STRUMENTALI SRL;;Fatt.n. AS2-FE20221094 del 31/12/2022 Servizio Back Office PL Determina N.22 del 20/04/2022 - Dicembre 2022;30/01/2023;528;0;243;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;01/02/2023
62;1;9999999;951,6;951,6;ACCATRE-STP PROFESSIONISTI ENTI PUBBLICI SRL;'ZE53641223';Fatt.n. 1123/1 del 31/12/2022 Importo contributo cassa TC08 Servizio di verifica e aggiornamento rapporto assicurativo Inail svolto nell'anno 2022 Riga ausiliaria contenente informazioni tecniche e aggiuntive del documento;30/01/2023;44;1;84;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;01/02/2023
63;1;9999999;112,24;112,24;OMEGA SOLUTION SRLS;'Z0238AE9A8';Fatt.n. 7/PA del 31/12/2022 Toner comp. per Brother Hl5240 ELSIST BATTERIA 12V \ 7A PER UPS;30/01/2023;94;0;238;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;01/02/2023
64;1;9999999;976;976;ENGINE SRL;'ZF4322F359';Fatt.n. 141/2022-PA del 22/12/2022 Servizio di Noleggio per 30 mesi di un Sistema di rilevazione delle infrazioni ai limiti massimi di velocitÇÿ EnVES EVO MVD 1605 installato nel Comune di Calto (RO), sulla S.R. 6 Eridania, comprensivo software di ge;30/01/2023;528;0;138;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;01/02/2023
65;1;9999999;2.476,60;2.476,60;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;'Z91394038E';Fatt.n. 3 del 22/12/2022 TRINCIATURA DECESPUGLIATORE . PROVVEDIMENTO DI IMPEGNO DI SPESA DETERMINA N. 113 DEL 11/07/2022 Operazione assogg. a split payment con Iva non incassata dal cedente. Ex. art. 17-ter del DPR 633/1972;30/01/2023;1734;0;278;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;01/02/2023
66;1;9999999;1.830,00;1.830,00;FERRARESI MICHELE;'Z1E3700D55';Fatt.n. 2 del 22/12/2022 TRINCIATURA DECESPUGLIATORE RIFERIMENTO DETERMINA N.113 DEL 11/07/2022 PROVVEDIMENTO DI IMPEGNO DI SPESA Operazione assogg. a split payment con Iva non incassata dal cedente. Ex. art. 17-ter del DPR 633/1972;30/01/2023;2020;0;136;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;01/02/2023
67;1;9999999;283,7;283,7;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;'Z2C393F514';Fatt.n. 377 /B del 22/12/2022 RIPARAZIONI VARIE Riga ausiliaria contenente informazioni tecniche e aggiuntive del documento;30/01/2023;1734;0;277;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;01/02/2023
68;1;9999999;280,6;280,6;FERRARI CRISTIANO E DAMIANO C. SAS;'ZE4384BF3A';Fatt.n. 299 del 22/12/2022 manutenzione ordinaria annuale centrale termica sede comunale manutenzione ordinaria annuale caldaia biblioteca -manutenzione impianti termici edifici comunali;30/01/2023;341;0;218;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;01/02/2023
69;1;9999999;536,8;536,8;FERRARI CRISTIANO E DAMIANO C. SAS;'ZA038CE9E3';Fatt.n. 300 del 22/12/2022 Intervento su caldaia biblioteca Fornitura e sostituzione kit guarnizioni e scheda elettronica;30/01/2023;341;0;242;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;01/02/2023
70;1;9999999;294,71;294,71;ELETTROCOSTRUZIONI ROVIGO SRL;'ZE2393EF3A';Fatt.n. 00645/2022/PA del 22/12/2022 INTERVENTI DI STRAORDINARIA MANUTENZIONE AGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE DEL TERRITORIO COMUNALE DI CALTO (RO) MEDIANTE MESSA IN SICUREZZA E RIMOZIONE PUNTO LUCE DANNEGGIATO IN VIA DELL'ARTIGI;30/01/2023;341;0;276;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;01/02/2023
71;1;9999999;814;814;ARIOSTEA BROKER SRL;'ZC5399ABFF';PREMIO ASSICURATIVO Polizza Rca/Cvt 2022 CIG ZC5399ABFF;30/01/2023;342;0;3;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;99;Altri premi di assicurazione n.a.c.;999;Altri premi di assicurazione n.a.c.;01/02/2023
72;1;9999999;276;276;ARIOSTEA BROKER SRL;'ZE6399AD0C';PREMIO ASSICURATIVO INFORTUNI ANNO 2023 CIG ZE6399AD0C;30/01/2023;342;0;4;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;99;Altri premi di assicurazione n.a.c.;999;Altri premi di assicurazione n.a.c.;01/02/2023
73;1;9999999;1.051,86;1.051,86;ARIOSTEA BROKER SRL;'Z17399AD24';PREMIO ASSICURATIVO RC PATRIMONIALE ANNO 2023 CIG Z17399AD24;30/01/2023;342;0;5;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;99;Altri premi di assicurazione n.a.c.;999;Altri premi di assicurazione n.a.c.;01/02/2023
74;1;9999999;1.390,00;1.390,00;ARIOSTEA BROKER SRL;'ZDA399ACC1';PREMIO ASSICURATIVO TUTELA LEGALE ANNO 2023 CIG ZDA399ACC1;30/01/2023;342;0;6;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;99;Altri premi di assicurazione n.a.c.;999;Altri premi di assicurazione n.a.c.;01/02/2023
75;1;9999999;9.533,37;9.533,37;ECOAMBIENTE S.R.L.;;Fatt.n. 000632-0C2 del 23/12/2022 CANONE MESE DI DICEMBRE 2022 (1/12 PEF 2022);31/01/2023;1583;0;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;02/02/2023
76;1;9999999;23,62;23,62;RUBELLO IMPIANTI DI RUBELLO LINO;'ZF238A10F3';Fatt.n. 1198/2022 del 21/12/2022 Rimozione antenna internet presso la Scuola dell'Infanzia del Comune di Calto, prot. n. 5251 del 03/11/2022 Determina n. 209 del 22/11/2022;31/01/2023;341;0;237;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;02/02/2023
77;1;9999999;37,38;37,38;RUBELLO IMPIANTI DI RUBELLO LINO;'ZF238A10F3';Fatt.n. 1198/2022 del 21/12/2022 Rimozione antenna internet presso la Scuola dell'Infanzia del Comune di Calto, prot. n. 5251 del 03/11/2022 Determina n. 209 del 22/11/2022;31/01/2023;348;0;236;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;02/02/2023
78;1;9999999;48,8;48,8;MyPetsControl;'ZB33221BC6';"Fatt.n. 4068-2022-FD del 20/12/2022 Rif. Contratto: 292055 /C3621/2021/MP AGG.1BIS DERATTIZZAZIONE presso:STESSO Intervento del 15 12 2022 rapporto: 12/24 ""Iva versata dal cessionario/committente ai sensi dell'art. 17 ter DPR 633/72 Split Pay";31/01/2023;1145;0;137;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;02/02/2023
79;1;9999999;417,24;417,24;ELPO ASCENSORI SRL Unipersonale;'Z6B356D712';Fatt.n. 003906 del 20/12/2022 Impianto 000103 P.ZZA IV Novembre, 1 CALTO (RO) Matr. RO 6993/88 Addebito manutenzione. Periodo dal 01/07/2022 al 31/12/2022.;31/01/2023;82;1;30;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;02/02/2023
80;1;9999999;2.354,60;2.354,60;T.E.S. S.p.A;'ZED380D993';Fatt.n. 942PA del 19/12/2022 LAVORI DI INTEGRAZIONE DELLA SEGNALETICA STRADALE DI VIA LUNGO PO DDT N. BC00002700 DEL 12/12/2022 DDT N. BC00002703 DEL 13/12/2022 IVA A VS CARICO - SCISSIONE PAGAM.EX ART.17 TER DPR633/72;31/01/2023;2008;0;203;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;02/02/2023
81;1;9999999;183;183;HALLEY VENETO s.r.l.;'Z0E358EBE4';Fatt.n. 1/221471 del 19/12/2022 Canone di manutenzione software applicativo relativo al periodo dal 01/01/2022 al 31/12/2022.Stipula MEPA 2058017 del 16/03/2022.CIG Z0E358EBE4 Riga ausiliaria contenente informazioni tecniche e aggiuntive del document;31/01/2023;121;0;46;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;999;Altri servizi informatici e di telecomunicazioni n.a.c.;02/02/2023
82;1;9999999;2.549,75;2.549,75;AZIENDA ULSS 5 POLESANA;;Fatt.n. DE 202200000601 del 15/12/2022 SERVIZIO VIGILANZA ATTIVITA DISINF.NE RICHIESTA RIMBORSO IMPOSTA DI BOLLO ASSOLTA AI SENSI DEL DECRETO 17 GIUGNO 2014 BOLLO;31/01/2023;1145;0;297;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;02/02/2023
83;1;9999999;2.773,61;7.880,67;ASM SET S.R.L.;'Z7A3592860';Fatt.n. 800143844 del 10/12/2022 01613155000307 - GA - PIAZZA 4 NOVEMBRE 165 45030 CALTO RO;31/01/2023;85;3;40;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;02/02/2023
83;2;9999999;5.107,06;7.880,67;ASM SET S.R.L.;'Z7A3592860';Fatt.n. 800000344 del 10/01/2023 01613155000307 - GA - PIAZZA 4 NOVEMBRE 165 45030 CALTO RO;31/01/2023;85;3;40;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;02/02/2023
84;1;9999999;79,46;343,4;ASM SET S.R.L.;'Z7A3592860';Fatt.n. 800143845 del 10/12/2022 Fatture consumi GAS;31/01/2023;682;0;41;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;02/02/2023
84;2;9999999;263,94;343,4;ASM SET S.R.L.;'Z7A3592860';Fatt.n. 800000345 del 10/01/2023 VIA ROMA 182;31/01/2023;682;0;41;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;02/02/2023
85;1;9999999;32;32;A.T.E.R. ROVIGO;;Fatt.n. PA/84 del 13/12/2022 Rimborso marche da bollo su convenzioni bando 2021-Rimb. marche da bollo su convenzione bando 2021 DETERMINA N.208 DEL 17/11/2022;31/01/2023;189;0;273;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;02/02/2023
86;1;9999999;570,17;1.153,77;SANITHAD SERVIZI SOCIALI;'8201324AA8';Fatt.n. 32/PA del 13/01/2023 Assistente Sociale mese DICEMBRE 2022 (24h 45'');31/01/2023;1872;0;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;14;Acquisti di servizi socio sanitari a rilevanza sanitaria;02/02/2023
86;2;9999999;583,6;1.153,77;SANITHAD SERVIZI SOCIALI;'8201324AA8';Fatt.n. 759/PA del 15/12/2022 Assistente Sociale mese NOVEMBRE 2022 (25h 20'') splyt payment-art.17 ter. Del Dpr n.633/1972 CIG 8201324AA8 Det.n30 del 6/02/2020;31/01/2023;1872;0;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;14;Acquisti di servizi socio sanitari a rilevanza sanitaria;02/02/2023
87;1;9999999;628,76;1.387,26;SANITHAD SERVIZI SOCIALI;'8201324AA8';Fatt.n. 760/PA del 15/12/2022 Servizio Assistenza Domiciliare mese NOVEMBRE 2022 (31h 30'') splyt payment-art.17 ter. Del Dpr n.633/1972 CIG 8201324AA8 Det.n30 del 6/02/2020;31/01/2023;1876;0;18;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;14;Acquisti di servizi socio sanitari a rilevanza sanitaria;02/02/2023
87;2;9999999;758,5;1.387,26;SANITHAD SERVIZI SOCIALI;'8201324AA8';Fatt.n. 33/PA del 13/01/2023 Servizio Assistenza Domiciliare mese DICEMBRE 2022 (38h 0'');31/01/2023;1876;0;18;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;14;Acquisti di servizi socio sanitari a rilevanza sanitaria;02/02/2023
88;1;9999999;466,65;933,3;Impresa di pulzie di Franceschetti Paolo e C SNC;'Z263076733';Fatt.n. 1072 del 31/12/2022 SERVIZIO DI PULIZIA ESEGUITA PRESSO VS. UFFICI NEL MESE DI DICEMBRE 22CIG Z263076733;31/01/2023;83;0;132;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;02/02/2023
88;2;9999999;466,65;933,3;Impresa di pulzie di Franceschetti Paolo e C SNC;'Z263076733';Fatt.n. 989 del 30/11/2022 SERVIZIO DI PULIZIA ESEGUITA PRESSO VS. UFFICI NEL MESE DI NOVEMBRE 22CIG Z263076733;31/01/2023;83;0;132;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;02/02/2023
89;1;9999999;762,5;762,5;Banca MPS S.p.A.;'7413364580';Fatt.n. 3020045456 del 12/12/2022 COMP.TESORERIA IV TRIM. 2022;31/01/2023;103;0;33;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;01/02/2023
90;1;9999999;19.124,72;19.124,72;EVOMATIC SRL;'Z0A380C0AB';Fatt.n. 22V01649 del 30/11/2022 Ns. Conferma d'ordine/Ns. Contratto n.: C/000749/2022 / Vs. ordine Mepa n.3224846 NOTEBOOK DELL VOSTRO 3510Display 15,6'' WVA - Full HD 1920x1080Processore Intel Core i5-1135G7 4,2 GHzRam 16GB DDR4 Hard disk 512GB SS;31/01/2023;2499;0;219;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;7;Hardware;999;Hardware n.a.c.;02/02/2023
91;1;9999999;2.251,63;6.932,78;AZIENDA SERVIZI STRUMENTALI SRL;;Fatt.n. AS2-FE20221006 del 30/11/2022 Serv.Gest.Verbali Contravv. Serv.Gest.Verbali Targa Estera;31/01/2023;528;0;79;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;02/02/2023
91;2;9999999;4.681,15;6.932,78;AZIENDA SERVIZI STRUMENTALI SRL;;Fatt.n. AS2-FE20221007 del 30/11/2022 Rimb.Valori Bollati Sped.Verb. Bolli;31/01/2023;528;0;79;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;02/02/2023
92;1;9999999;632,26;632,26;Ministero della Infrastrutture e dei Trasporti _ Direzione generale per la motorizzazione;;CORRISPETTIVI 3 TRIMESTRE 2022 UTENZA DPR 634/94 CAPO XV CAPITOLO 2459;31/01/2023;524;0;274;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;02/02/2023
93;1;9999999;296,79;296,79;Ministero della Infrastrutture e dei Trasporti _ Direzione generale per la motorizzazione;;CORRISPETTIVI 4 TRIMESTRE 2022 UTENZA DPR 634/94 CAPO XV CAPITOLO 2459;31/01/2023;524;0;275;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;02/02/2023
94;1;9999999;1.333,73;1.333,73;Ministero della Infrastrutture e dei Trasporti _ Direzione generale per la motorizzazione;;CANONE ANNUO UTENZA DPR 634/94 CAPO XV CAPITOLO 2454 ART. 5;31/01/2023;528;0;10;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;02/02/2023
95;1;9999999;200;200;ACAT POLESINE OCCIDENTALE ONLUS;;CONTRIBUTO ANNO 2022;31/01/2023;1952;0;267;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22/02/2023
96;1;9999999;44;44;ECONOMO COMUNALE;;RIMBORSO ECONOMO ACQUISTO CARBURANTE;01/02/2023;84;0;191;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;08/02/2023
97;1;9999999;22;22;ECONOMO COMUNALE;;RIMBORSO ECONOMO PASTO DIPENDENTE IN TRASFERTA;01/02/2023;94;0;192;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;3;Equipaggiamento;08/02/2023
98;1;9999999;127,95;127,95;ECONOMO COMUNALE;;RIMBORSO ECONOMO ACQUISTO MATERIALE DI CONSUMO;01/02/2023;340;0;193;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;08/02/2023
99;1;9999999;62,8;62,8;ECONOMO COMUNALE;;RIMBORSO ECONOMO ACQUISTO MATERIALE DI CONSUMO;01/02/2023;1732;0;194;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;08/02/2023
100;1;9999999;27;27;ECONOMO COMUNALE;;RIMBORSO ECONOMO ACQUISTO MATERIALE DI CONSUMO;01/02/2023;1784;0;195;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;08/02/2023
